company,sku,name,description,category,supplier,supplierrefno,xmlembedcode,iframeembedcode,imagesdownload,gifdownload,videodownload,stillimage
bgv,2-c-9958-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-c-0058-4.jpg
bgv,2-c-9958-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-c-0058-yg-1.jpg
bgv,2-c-9958-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-c-0058-yg-2.jpg
bgv,2-c-9958-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-c-0058-yg-3.jpg
bgv,2-c-9958-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-c-0058-yg-4.jpg
bgv,2-d-9103-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0103-1.jpg
bgv,2-d-9103-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0103-2.jpg
bgv,2-d-9103-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0103-3.jpg
bgv,2-d-9103-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0103-4.jpg
bgv,2-d-9104-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0104-1.jpg
bgv,2-d-9104-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0104-2.jpg
bgv,2-d-9104-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0104-3.jpg
bgv,2-d-9104-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/2-d-0104-4.jpg
bgv,3-a-9975-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0075-1.jpg
bgv,3-a-9975-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0075-2.jpg
bgv,3-a-9975-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0075-3.jpg
bgv,3-a-9975-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0075-4.jpg
bgv,3-a-9979-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0079-1.jpg
bgv,3-a-9979-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0079-2.jpg
bgv,3-a-9979-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0079-3.jpg
bgv,3-a-9979-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0079-4.jpg
bgv,3-a-9980-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0080-1.jpg
bgv,3-a-9980-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0080-2.jpg
bgv,3-a-9980-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0080-3.jpg
bgv,3-a-9980-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-a-0080-4.jpg
bgv,3-c-9942-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-1.jpg
bgv,3-c-9942-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-2.jpg
bgv,3-c-9942-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-3.jpg
bgv,3-c-9942-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-4.jpg
bgv,3-c-9942-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-yg-1.jpg
bgv,3-c-9942-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-yg-2.jpg
bgv,3-c-9942-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-yg-3.jpg
bgv,3-c-9942-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0042-yg-4.jpg
bgv,3-c-9946-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-1.jpg
bgv,3-c-9946-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-2.jpg
bgv,3-c-9946-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-3.jpg
bgv,3-c-9946-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-4.jpg
bgv,3-c-9946-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-yg-1.jpg
bgv,3-c-9946-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-yg-2.jpg
bgv,3-c-9946-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-yg-3.jpg
bgv,3-c-9946-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0046-yg-4.jpg
bgv,3-c-9954-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-1.jpg
bgv,3-c-9954-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-2.jpg
bgv,3-c-9954-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-3.jpg
bgv,3-c-9954-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-4.jpg
bgv,3-c-9954-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-yg-1.jpg
bgv,3-c-9954-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-yg-2.jpg
bgv,3-c-9954-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-yg-3.jpg
bgv,3-c-9954-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0054-yg-4.jpg
bgv,3-c-9955-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-1.jpg
bgv,3-c-9955-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-2.jpg
bgv,3-c-9955-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-3.jpg
bgv,3-c-9955-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-4.jpg
bgv,3-c-9955-rg-1,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-rg-1.jpg
bgv,3-c-9955-rg-2,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-rg-2.jpg
bgv,3-c-9955-rg-3,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-rg-3.jpg
bgv,3-c-9955-rg-4,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-rg-4.jpg
bgv,3-c-9955-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-yg-1.jpg
bgv,3-c-9955-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-yg-2.jpg
bgv,3-c-9955-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-yg-3.jpg
bgv,3-c-9955-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0055-yg-4.jpg
bgv,3-c-9959-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-1.jpg
bgv,3-c-9959-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-2.jpg
bgv,3-c-9959-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-3.jpg
bgv,3-c-9959-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-4.jpg
bgv,3-c-9959-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-yg-1.jpg
bgv,3-c-9959-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-yg-2.jpg
bgv,3-c-9959-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-yg-3.jpg
bgv,3-c-9959-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/3-c-0059-yg-4.jpg
bgv,4-a-9905-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0005-1.jpg
bgv,4-a-9905-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0005-2.jpg
bgv,4-a-9905-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0005-3.jpg
bgv,4-a-9905-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0005-yg-1.jpg
bgv,4-a-9905-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0005-yg-2.jpg
bgv,4-a-9905-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0005-yg-3.jpg
bgv,4-a-9906-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0006-1.jpg
bgv,4-a-9906-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0006-2.jpg
bgv,4-a-9906-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0006-3.jpg
bgv,4-a-9906-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0006-yg-1.jpg
bgv,4-a-9906-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0006-yg-2.jpg
bgv,4-a-9906-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0006-yg-3.jpg
bgv,4-a-9907-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0007-1.jpg
bgv,4-a-9907-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0007-2.jpg
bgv,4-a-9907-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0007-3.jpg
bgv,4-a-9907-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0007-yg-1.jpg
bgv,4-a-9907-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0007-yg-2.jpg
bgv,4-a-9907-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0007-yg-3.jpg
bgv,4-a-9933-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-1.jpg
bgv,4-a-9933-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-2.jpg
bgv,4-a-9933-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-3.jpg
bgv,4-a-9933-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-4.jpg
bgv,4-a-9933-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-yg-1.jpg
bgv,4-a-9933-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-yg-2.jpg
bgv,4-a-9933-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-yg-3.jpg
bgv,4-a-9933-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0033-yg-4.jpg
bgv,4-a-9935-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-1.jpg
bgv,4-a-9935-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-2.jpg
bgv,4-a-9935-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-3.jpg
bgv,4-a-9935-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-4.jpg
bgv,4-a-9935-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-1.jpg
bgv,4-a-9935-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-2.jpg
bgv,4-a-9935-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-3.jpg
bgv,4-a-9935-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-4.jpg
bgv,5-a-9924-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0024-yg.jpg
bgv,5-a-9924,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0024.jpg
bgv,5-a-9925,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0025.jpg
bgv,5-a-9927-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-1.jpg
bgv,5-a-9927-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-2.jpg
bgv,5-a-9927-rg-1,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-rg-1.jpg
bgv,5-a-9927-rg-2,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-rg-2.jpg
bgv,5-a-9927-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-yg-1.jpg
bgv,5-a-9927-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-yg-2.jpg
bgv,5-c-9941-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0041-1.jpg
bgv,5-c-9941-rg-1,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0041-rg-1.jpg
bgv,5-c-9941-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0041-yg-1.jpg
bgv,5-c-9948-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-1.jpg
bgv,5-c-9948-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-2.jpg
bgv,5-c-9948-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-3.jpg
bgv,5-c-9948-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-yg-1.jpg
bgv,5-c-9948-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-yg-2.jpg
bgv,5-c-9948-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-yg-3.jpg
bgv,5-c-9951-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-1.jpg
bgv,5-c-9951-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-2.jpg
bgv,5-c-9951-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-3.jpg
bgv,5-c-9951-4,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-4.jpg
bgv,5-c-9951-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-1.jpg
bgv,5-c-9951-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-2.jpg
bgv,5-c-9951-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-3.jpg
bgv,5-c-9951-yg-4,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-4.jpg
bgv,5-c-9960-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-1.jpg
bgv,5-c-9960-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-2.jpg
bgv,5-c-9960-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-3.jpg
bgv,5-c-9960-4,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-4.jpg
bgv,5-c-9960-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-1.jpg
bgv,5-c-9960-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-2.jpg
bgv,5-c-9960-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-3.jpg
bgv,5-c-9960-yg-4,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-4.jpg
bgv,5-c-9963-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-1.jpg
bgv,5-c-9963-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-2.jpg
bgv,5-c-9963-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-3.jpg
bgv,5-c-9963-4,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-4.jpg
bgv,5-c-9963-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-1.jpg
bgv,5-c-9963-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-2.jpg
bgv,5-c-9963-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-3.jpg
bgv,5-c-9963-yg-4,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-4.jpg
bgv,5-c-9966-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0066-rg.jpg
bgv,5-c-9966-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0066-yg.jpg
bgv,5-c-9966,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0066.jpg
bgv,5-c-9967-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0067-yg.jpg
bgv,5-c-9967,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0067.jpg
bgv,5-c-9971-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0071-rg.jpg
bgv,5-c-9971-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0071-yg.jpg
bgv,5-c-9971,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0071.jpg
bgv,5-c-9972,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0072.jpg
bgv,5-c-9982-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0082-rg.jpg
bgv,5-c-9982-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0082-yg.jpg
bgv,5-c-9982,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0082.jpg
bgv,5-c-9983-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0083-rg.jpg
bgv,5-c-9983-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0083-yg.jpg
bgv,5-c-9983,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0083.jpg
bgv,5-c-9984-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0084-rg.jpg
bgv,5-c-9984-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0084-yg.jpg
bgv,5-c-9984,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0084.jpg
bgv,5-c-9107-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-1.jpg
bgv,5-c-9107-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-2.jpg
bgv,5-c-9107-rg-1,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-rg-1.jpg
bgv,5-c-9107-rg-2,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-rg-2.jpg
bgv,5-c-9107-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-yg-1.jpg
bgv,5-c-9107-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-yg-2.jpg
bgv,5-c-9110-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0110-1.jpg
bgv,5-c-9110-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0110-2.jpg
bgv,5-c-9110-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0110-yg-1.jpg
